"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2000/01/rdf-schema#label","Apollo Kids"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2000/01/rdf-schema#label","Apollo Kids"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2000/01/rdf-schema#label","Apollo Kids (album)"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Kids est le neuvième album studio de Ghostface Killah, sorti le 21 décembre 2010. Après un album aux sonorités RnB (Ghostdini: Wizard of Poetry in Emerald City), Ghostface Killah revient avec cet opus, très bien accueilli par les critiques, à un son plus proche de celui du Wu-Tang Clan. L'album s'est classé 10e au Top Rap Albums, 28e au Top R&B/Hip-Hop Albums et 120e au Billboard 200."
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/301791"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3h8zzpqO0axMP7PHjhurIi"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/apollo-kids/ghostface-killah"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002072611"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/83187f03-dbc4-412a-b416-943608b1462d"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollo_Kids"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4780328"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apollo_Kids_(album)"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6r84f"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apollo_Kids_(album)"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://dbpedia.org/ontology/wikiPageID",6982669
"http://fr.dbpedia.org/resource/Apollo_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",167490486
"http://fr.dbpedia.org/resource/Apollo_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Method_Man"
"http://fr.dbpedia.org/resource/Apollo_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
