"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#label","Gallo-Romeins Museum"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#label","Musée gallo-romain de Tongres"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#label","Museu Galo-Romano"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#label","Gallo-Romeins Museum (Tongeren)"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée gallo-romain de Tongres (en néerlandais : Gallo-Romeins Museum) est une institution provinciale du Limbourg, accueillant artéfacts et autre objets archéologiques de la période romaine trouvés lors de fouilles archéologiques faites à Tongres (Belgique) et dans les environs. Une collection existant depuis 1854 fut aménagée en musée en 1954. Il est géré par la Province de Limbourg."
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Gallo-Roman_Museum_Tongeren"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/133948"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallo-Romeins_Museum_Tongeren"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2289_1893"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492516"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gallo-Romeins_Museum_Tongeren"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gallo-Romeins_Museum"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gallo-Roman_Museum,_Tongeren"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1041158-6"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gallia-rooma_muuseum"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134584031"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjblv"
"http://fr.dbpedia.org/resource/Musée_gallo-romain_de_Tongres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Galo-Romano"
