"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/functionEndYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/personName","Jean Charles Rebillard"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/personName","(1792-1868)"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/personName","Charles Mathey"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire àChâlons"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/startOccupation","Député (1846-1849)"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire àSimard"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montret"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles_Mathey"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Montret__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Simard_(Saône-et-Loire)"
