"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2000/01/rdf-schema#label","Молодёжь Панчасила"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2000/01/rdf-schema#label","شباب بانتشاسيلا"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2000/01/rdf-schema#label","Pemuda Pancasila"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeunes Pancasila (indonésien : Pemuda Pancasila, PP) sont une organisation paramilitaire d'extrême droite indonésienne créée par le général Abdul Haris Nasution le 28 octobre 1959 comme mouvement de jeunesse de la Ligue des partisans de l'indépendance indonésienne. Ils sont dirigés depuis 1981 par Yapto Soerjosoemarno. Dans le documentaire, il est indiqué que l'organisation compte actuellement trois millions de membres. Les estimations de l'effectif national à la fin des années 90 variaient de quatre à dix millions de personnes."
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pancasila_Youth"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemuda_Pancasila"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молодёжь_Панчасила"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوانان_پانکاسیلا"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شباب_بانتشاسيلا"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemuda_Pancasila"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsgxpt"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/판차실라_청년단"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15728720"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/潘查希拉青年团"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageID",13443756
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageRevisionID",185524283
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Act_of_Killing"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervi_(homme_de_main)"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soeharto"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_d'Indonésie"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancasila"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticommunisme"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_du_Nord"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bekasi"
"http://fr.dbpedia.org/resource/Pemuda_Pancasila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_1965-1966_en_Indonésie"
