"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Стража (округ Жиліна)"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#label","Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#comment","Stráža (en hongrois : Nemesőr) est une commune de la région de Žilina, en Slovaquie."
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стража_(округ_Жиліна)"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Straža_(Žilina)"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569930"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стража_(Жилина)"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стража_(Жилина)"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стража_(Жилина)"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemesőr"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3057422/"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kljh"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stráža"
"http://fr.dbpedia.org/resource/Stráža","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stráža"
