"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Château de Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Castell de Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Guimarães (en portugais : Castelo de Guimarães) est un château fort médiéval situé à Guimarães au Portugal. Habité par le premier roi du Portugal : Alphonse Ier (roi de Portugal)"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoniocultural.pt/en/patrimonio/patrimonio-imovel/pesquisa-do-patrimonio/classificado-ou-em-vias-de-classificacao/geral/view/70511"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000594302"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castelo_de_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelo_de_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=1060"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімарайнський_замок"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gimarainšas_pils"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2658498"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Гимарайнш"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746716"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Festningen_i_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castelo_de_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068f8w"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉马良斯城堡"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գիմարայնշի_պալատ"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castle_of_Guimarães"
"http://fr.dbpedia.org/resource/Château_de_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Castelo_de_Guimarães"
