"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du CS Sedan Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Sedan_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:CS_Sedan_Ardennes_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_سيدان"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:CS_스당_아르덴의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_ΚΣ_Σεντάν-Αρδέννες"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_C.S._Sedan_Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Седан»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Седан»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CS_Sedan_Ardennes_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_سدان_آردن"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8334816"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageID",3252867
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://dbpedia.org/ontology/wikiPageRevisionID",191031610
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Club_sportif_Sedan_Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du CS Sedan Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_CS_Sedan_Ardennes?oldid=191031610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_CS_Sedan_Ardennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_Sportif_Sedan_Ardennes"
