"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://www.w3.org/2000/01/rdf-schema#label","Décès en décembre 1988"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_1988年12月"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37999274"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageID",11062681
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageRevisionID",189471492
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_textiles"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Sattler"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Simon"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gust_Brouwers"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seringueiro"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Orbison"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einar_Forseth"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boudin"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Ashby"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_(chanteur)"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Facchinetti"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Degottex"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venus_Xtravaganza"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Goloubev"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Sorozábal"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seison_Yamaguchi"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Mendes"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1988"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōhei_Koiso"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=65ZrAwAAQBAJ&pg=PA150&lpg=PA150&dq=Evgueni+Goloubev+1988&source=bl&ots=ZbFb2_KGjJ&sig=TzH6qFecrscLtb480lKtcql-HQM&hl=fr&sa=X&ved=2ahUKEwjcn-nqzdPeAhVHQhoKHSyPDcQ4ChDoATADegQIARAB%23v=onepage&q=Evgueni%20Goloubev%201988&f=false"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fjhakimian.com/einar-forseth"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://racingstub.com/persons/162/"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/fr/joueur/details/66014"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/en/explore/artists/21429"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/wikiPageLength",3280
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1988"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_décembre_1988?oldid=189471492&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_décembre_1988"
"http://fr.dbpedia.org/resource/Décès_en_décembre_1988","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Décès_en_1988"
