"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Maria I.a Ingalaterrakoa"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Maria I d'Anglaterra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Mary I of England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Marie Ire (reine d'Angleterre)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Maria I van Engeland"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","メアリー1世 (イングランド女王)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Maria I av England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Maria I da Inglaterra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Mary I của Anh"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","María I de Inglaterra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Maria I han Inglaterra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#comment","Marie la Sanglante, Bloody Mary(
Pour les articles homonymes, voir Marie Tudor, Marie d'Angleterre et Bloody Mary (homonymie). )(
Pour les autres membres de la famille, voir Généalogie des Tudor. ) Marie Ire, également connue sous le nom de Marie Tudor, née le 18 février 1516 et morte le 17 novembre 1558, est la première reine régnante d'Angleterre et d'Irlande, de 1553 à sa mort, et, par son mari le roi d'Espagne Philippe II, reine d'Espagne, de Sicile et de Naples, duchesse de Bourgogne, de Milan, de Brabant, de Luxembourg et de Limbourg, comtesse de Flandre, de Hainaut et comtesse palatine de Bourgogne."
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/mary-i-queen-of-england-1516-1558"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01008564"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tudor-2"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mary_I_of_England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/maria-tudor-detta-la-sanguinaria-regina-d-inghilterra_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/maria-i-tudor-regina-d-inghilterra-detta-la-sanguinaria"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2732879X"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=QuMary1"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09766a.htm"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mary_I_of_England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18245"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Mary_Tudor_(11)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/557/000093278/"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F57183"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mary-I"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5027356653020040914"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012122"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marie-ire-tudor"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011211027"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=121"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2773"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/228946"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/maria-i"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=11399/maria-tudor"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBNV070131"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:29920"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10150.htm#i101491"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_5436"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1972"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/6d9ca550-0676-480d-b20c-09e45935be44"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003592&tree=LEO"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Maria_1._den_Blodige"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02995"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040226.xml"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02140654"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01446042"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sv8czq"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=19278"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=19288"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2186391"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mary_I_dari_England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мария_I_Тюдор"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maria_la_1-a_(Anglio)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Maria_I_van_Engeland"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maria_I_a_Angliei"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mary_I_of_England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mary_I"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماری_یکم،_ملکه_انگلستان"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Marija_Tjudora"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maria_I_av_England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_I_of_England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00621084"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/María_I_de_Inglaterra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Mary"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메리_1세_(잉글랜드)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Maria_I_han_Inglaterra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ماریی_یەکەمی_ئینگلستان"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maria_I.a_Ingalaterrakoa"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_الاولانيه_ملكة_انجلترا"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_I_(королева_Англии)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mária_I._(Anglicko)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm1341k72j6qlbg"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मेरी_१_(इंगलैंड)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:69039"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইংল্যান্ডের_রাণী_প্রথম_মেরি"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марыя_I_Цюдар"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939502q#about"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mary_I_an'i_Angletera"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_I._Tudorovna"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/玛丽一世_(英格兰)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/210907"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marija_I._Angleška"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212013"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4862884A"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1126"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/María_I_d'Anglaterra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maria_I_d'Anglatèrra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Maria_I_Engla_Cwēn"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Марија_I"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Maria_I_(regina_Angliae)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Marije_I_fan_Ingelân"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_I_de_Inglaterra"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mary_I_of_England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Maria_I_a_Bow_Sows"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mary_I_od_Engleske"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_I._(England)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_I_Тюдор"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maria_I_av_England"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maria_I_(Englanti)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリー1世_(イングランド女王)"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mary_I_của_Anh"
"http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இங்கிலாந்தின்_முதலாம்_மேரி"
