"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Merced"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mersed_dairəsində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_condado_de_Merced"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Мерсед"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_condado_de_Merced"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18200446"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Merced_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_contea_di_Merced"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://dbpedia.org/ontology/wikiPageID",6164998
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://dbpedia.org/ontology/wikiPageRevisionID",143642500
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Merced"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Merced"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Merced?oldid=143642500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Merced"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté"
