"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#label","Le Baron de l’Arizona"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#label","The Baron of Arizona"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#label","The Baron of Arizona"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#label","Il barone dell'Arizona"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Le Baron de l'Arizona (The Baron of Arizona) est un film américain réalisé par Samuel Fuller, sorti en 1950."
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37356.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v3995"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19153/"
"http://fr.dbpedia.org/resource/Le_Baron_de_l’Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film466968.html"
