"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1824-03-24
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1824"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1821"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Ultras"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://dbpedia.org/ontology/title","Député de la Charenteàla Chambre"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_O'Tard_de_La_Grange__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Charente"
