"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#label","مات سوينى"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#label","Matt Sweeney"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#comment","Matt Sweeney est un guitariste, chanteur, et producteur américain qui a travaillé avec divers musiciens et groupes."
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5rzKsYKi3-FP9NuODdtmzw"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Matt-sweeney"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/theheavyjamz/"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/247495"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157456"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/theheavyjamz"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/msweens11"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/664675"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000336239"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6199991"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مات_سوينى"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matt_Sweeney"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matt_Sweeney"
"http://fr.dbpedia.org/resource/Matt_Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matt_Sweeney"
