"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://www.w3.org/2000/01/rdf-schema#label","Chapitre canonial"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9583704"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://dbpedia.org/ontology/wikiPageID",2851090
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://dbpedia.org/ontology/wikiPageRevisionID",102713341
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://www.w3.org/2004/02/skos/core#prefLabel","Chapitre canonial"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapitre_canonial?oldid=102713341&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Chapitre_canonial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'anglicanisme"
