"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://www.w3.org/2000/01/rdf-schema#label","Fondation Orpheon"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://www.w3.org/2000/01/rdf-schema#comment","Le label Orpheon, est un organisme regroupant un orchestre baroque, un consort de violes de gambe, une fondation et un nouveau concept de musée vivant d'instruments de musique. Il a été créé par José Vázquez, professeur de viole de gambe à l'université de musique de Vienne (Autriche). Le château de Duino à Trieste accueille parmi sa collection permanente de nombreux instruments de musique de la Fondation Orphéon ainsi que des concerts et diverses manifestations culturelles."
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4l87"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075529"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageID",1236151
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageRevisionID",183243167
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Duino"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vázquez"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_de_gambe"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_musique_classique"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpheon.org/OldSite/Seiten/Abra/Portal.htm"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-orpheon.org"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/wikiPageLength",1379
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_musique_classique"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondation_Orpheon?oldid=183243167&ns=0"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondation_Orpheon"
"http://fr.dbpedia.org/resource/Fondation_Orpheon","http://dbpedia.org/ontology/abstract","Le label Orpheon, est un organisme regroupant un orchestre baroque, un consort de violes de gambe, une fondation et un nouveau concept de musée vivant d'instruments de musique. Il a été créé par José Vázquez, professeur de viole de gambe à l'université de musique de Vienne (Autriche). La collection Orpheon regroupe actuellement plus de 120 instruments de musique datant du XVIe au XVIIIe siècle. Ces instruments ont tous été remis en état de jeu et sont joués par l’Orpheon consort, l’Orpheon baroque orchestra ou par des musiciens qui bénéficient d'un prêt à vie. La collection est présentée lors d'expositions temporaires qui ont lieu dans le monde entier. Le château de Duino à Trieste accueille parmi sa collection permanente de nombreux instruments de musique de la Fondation Orphéon ainsi que des concerts et diverses manifestations culturelles."
