"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Roger Caussimon"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Roger Caussimon"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Roger Caussimon"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Roger Caussimon"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Roger Caussimon est un auteur-compositeur-interprète et acteur français, né le 24 juillet 1918 dans le 14e arrondissement de Paris et mort le 20 octobre 1985 dans le 13e arrondissement. Rendu populaire avec des titres comme La Java de La Varenne, Nous deux ou Les Cœurs purs, il est notamment l'auteur de plusieurs chansons mises en musique et popularisées par son ami Léo Ferré telles Monsieur William, Comme à Ostende ou Le Temps du tango."
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/647742"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81886"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/263888"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gt7077"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Jean-roger-caussimon"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/32207"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9882.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Roger_Caussimon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=117091"
