"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2000/01/rdf-schema#label","Bornholmer Straße"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2000/01/rdf-schema#label","Bornholmer Strasse"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2000/01/rdf-schema#label","Bornholmer Straße"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2000/01/rdf-schema#label","Bornholmer Straße"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2000/01/rdf-schema#comment","La Bornholmer Straße (en français « rue de Bornholm ») est une rue située au nord de Prenzlauer Berg à Berlin, dans le quartier « scandinave » (appelé ainsi pour ses rues nommées d'après des villes de Scandinavie), et qui porte le nom de l'île danoise de Bornholm. La rue part du carrefour avec la Schönhauser Allee dans un axe Est-Ouest, vers le qui est la limite du quartier de Wedding, et qui fut l'un des points de passage entre l'Est et l'Ouest au temps de l'Allemagne de l'Est. Ce fut d'ailleurs le premier points de passage ouvert entre les deux Allemagnes le 9 novembre 1989 à la chute du Mur de Berlin."
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bornholmer_Straße_(Berlin)"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bornholmer_Straße"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bornholmer_Strasse"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bornholmer_Straße"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bornholmer_Straße_(Berlin)"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534517"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vkw2w"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageID",350790
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageRevisionID",164576599
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Böse-Brücke"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Jäger"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Berlin"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Prenzlauer_Berg"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_d'État"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Berlin"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Wedding"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornholm"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schönhauser_Allee"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Prenzlauer_Berg"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Bornholmer_Straße","http://dbpedia.org/ontology/wikiPageLength",2368
