"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Viot"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Viot est un hôtel particulier situé à Tours dans le Vieux-Tours. Le monument fait l’objet d’une inscription au titre des monuments historiques depuis le 8 juillet 1946."
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Viot"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098185"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Viot"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgmmtc"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950524"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://dbpedia.org/ontology/wikiPageID",6950012
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://dbpedia.org/ontology/wikiPageRevisionID",176927542
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1946"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Tours"
"http://fr.dbpedia.org/resource/Hôtel_Viot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Littré_(Tours)"
