"subject","predicate","object"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2000/01/rdf-schema#label","2011 CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2000/01/rdf-schema#label","2011 CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2000/01/rdf-schema#label","2011 CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2000/01/rdf-schema#label","2011 CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2000/01/rdf-schema#label","2011 CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2000/01/rdf-schema#comment","2011 CQ1 est un petit astéroïde géocroiseur."
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3556206"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خرده_سیارک_۲۰۱۱_سی‌کیو۱"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2011_CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2011_CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2011_CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2011_CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2011_CQ1"
"http://fr.dbpedia.org/resource/2011_CQ1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2011_CQ1"
