"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_Herman","http://www.w3.org/2000/01/rdf-schema#label","Baby Herman"
"http://fr.dbpedia.org/resource/Baby_Herman","http://dbpedia.org/ontology/wikiPageID",2700255
"http://fr.dbpedia.org/resource/Baby_Herman","http://dbpedia.org/ontology/wikiPageRevisionID",140915002
"http://fr.dbpedia.org/resource/Baby_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bébé_de_fiction"
"http://fr.dbpedia.org/resource/Baby_Herman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_veut_la_peau_de_Roger_Rabbit"
"http://fr.dbpedia.org/resource/Baby_Herman","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Qui_veut_la_peau_de_Roger_Rabbit"
"http://fr.dbpedia.org/resource/Baby_Herman","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Baby_Herman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bébé_de_fiction"
"http://fr.dbpedia.org/resource/Baby_Herman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baby_Herman?oldid=140915002&ns=0"
"http://fr.dbpedia.org/resource/Baby_Herman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baby_Herman"
