"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#label","Lycien"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#label","吕基亚语"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#label","Lici"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#label","Ликийский язык"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#label","Lykiska"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#label","Lycian language"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#label","Lingua licia"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#label","Língua lícia"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#comment","Le lycien est une langue de la famille indo-européenne, de la branche des langues anatoliennes, des Ve et IVe siècles av. J.-C., essentiellement connue par une stèle découverte à Xanthe par l'archéologue français Charles de Linas[réf. nécessaire] et portant une inscription trilingue en grec, araméen et lycien. Dérivée du louvite, on en distingue généralement deux formes : 
* le milyen ou lycien B, plus archaïque et ayant gardé de nombreux traits du louvite, connu par un nombre réduit d'inscriptions ; 
* le lycien ordinaire ou lycien A, plus récent, formant la majorité des inscriptions."
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2174113"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lycian-language"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHF3fpwrspj/"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュキア語"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ликиски_јазик"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/xlc"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лики_чĕлхи"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Likų_kalba"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕基亚语"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Likia"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Likiya_dili"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λυκική_γλώσσα"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Lycia"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_licia"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_licyjski"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lici"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ликийский_язык"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liziera"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_lícia"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lykisk"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_لیکیایی"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lycisch"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Licijski_jezik"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лікійская_мова"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/lyci1241"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lıki"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019y4k"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lük_nyelv"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lyykian_kieli"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lykische_Sprache"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycian_language"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35969"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lykiska"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Likijski_jezik"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ликия_тили"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาลิเชีย"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lykisk_(sprog)"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիկիերեն"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лікійська_мова"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_licio"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리키아어"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lykisk"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Likçe"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Likijščina"
"http://fr.dbpedia.org/resource/Lycien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_licia"
"http://fr.dbpedia.org/resource/Lycien","http://dbpedia.org/ontology/wikiPageID",55649
"http://fr.dbpedia.org/resource/Lycien","http://dbpedia.org/ontology/wikiPageRevisionID",152119535
"http://fr.dbpedia.org/resource/Lycien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Lycien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Lycien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Lycien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Létôon"
"http://fr.dbpedia.org/resource/Lycien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milyen"
"http://fr.dbpedia.org/resource/Lycien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
