"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2000/01/rdf-schema#label","Écologiste français"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Environmentalists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_환경_운동가"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Environmentalists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambientalisti_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國環保人士"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_природозащитници"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473467"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيئيون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_environmentalists"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_ماہرین_ماحولیات"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ecoloxistas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফরাসি_পরিবেশবিদ"
