"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2000/01/rdf-schema#label","Phare de Makemo"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Makemo est bâti sur l’atoll de Makemo, dans les îles Tuamotu, en Polynésie française."
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/FRP001.html"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000022966/"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=69259"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Makemo_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gry_"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378307"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Makemo"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Makemo_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://dbpedia.org/ontology/wikiPageID",2739991
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://dbpedia.org/ontology/wikiPageRevisionID",143073476
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makemo"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tuamotu"
"http://fr.dbpedia.org/resource/Phare_de_Makemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_France"
