"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hilbe"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2000/01/rdf-schema#label","Альфред Гільбе"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hilbe"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2000/01/rdf-schema#label","Хильбе, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Hilbe, né le 22 juillet 1928 à Gmunden et mort le 31 octobre 2011 à Feldkirch, est un homme politique liechtensteinois. Il est chef du gouvernement de 1970 à 1974."
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1304550"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012673"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D021117.php"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcjfk"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Hilbe"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368902"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfred_Hilbe"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альфред_Гільбе"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfred_Hilbe"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54863709"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Hilbe"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Hilbe"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056052929"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alfred_Hilbe"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хильбе,_Альфред"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفرد_هیلبی"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Feldkirch_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/deathDate",2011-10-31
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schaan"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageID",9135777
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageRevisionID",181072357
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_du_gouvernement_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmunden"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_patriotique"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://dbpedia.org/ontology/wikiPageLength",826
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Alfred_Hilbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gmunden"
