"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://dbpedia.org/ontology/personName","René Aumont"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://dbpedia.org/ontology/startOccupation","Éleveur àVictot, président de la Société des courses"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cambremer"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Cambremer__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Victot-Pontfol"
