"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#label","The European Rest Cure"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#label","The European Rest Cure"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#label","Европейское лечение"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#comment","The European Rest Cure est un film muet américain réalisé par Edwin S. Porter et sorti en 1904."
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film804909.html"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/228221/"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0231549"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/105792"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3815821/"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/184987"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/228774/"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_European_Rest_Cure"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейское_лечение"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxm026g"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4173335"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageID",8043949
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageRevisionID",170421598
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_cinéma"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Studios"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hart_(acteur)"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1904"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_S._Porter"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Edwin_S._Porter"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_European_Rest_Cure_(1904).webm"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://dbpedia.org/ontology/wikiPageLength",1186
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1904"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Edwin_S._Porter"
"http://fr.dbpedia.org/resource/The_European_Rest_Cure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
