"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux de Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","List of châteaux in Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247984"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_châteaux_in_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageID",2790085
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageRevisionID",126124725
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_châteaux_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageLength",210
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissements"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur?oldid=126124725&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
