"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie-Madeleine de Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie-Madeleine est une église située en France sur la commune de Saint-Sorlin-en-Bugey, dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle fait l'objet d'une inscription au titre des monuments historiques depuis le 1er avril 1938."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116566"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01386.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/01/saint-sorlin-en-bugey/sainte-madeleine"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf971"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585158"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageID",5694312
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",179159461
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie-Madeleine"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Saint-Sorlin-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1938"
