"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2000/01/rdf-schema#label","Let Me Take You Dancing"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2000/01/rdf-schema#comment","Let Me Take Your Dancing est un single du chanteur canadien Bryan Adams, sorti en 1978. Il est notable pour être le premier single du chanteur, âgé de dix-neuf ans au moment de sa sortie."
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/49316"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cjbw9"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3cbec49e-3f61-4328-9ea7-d8d4e8966d94"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Let_Me_Take_You_Dancing"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6532913"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Let_Me_Take_You_Dancing"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let_Me_Take_You_Dancing"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageID",7464500
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageRevisionID",148134550
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinewood_Studios"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_King"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Turner"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Adams"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweeney_Todd"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Vallance"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1978"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bryan_Adams"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1978_au_Canada"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://dbpedia.org/ontology/wikiPageLength",2366
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1978_au_Canada"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1978"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Bryan_Adams"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://xmlns.com/foaf/0.1/name","Let Me Take Your Dancing"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Let_Me_Take_You_Dancing?oldid=148134550&ns=0"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Bryan_Adams"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/dateSingleSuiv",1980
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/durée","181.0"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/enregistré",1978
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Pinewood_Studios"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Let_Me_Take_You_Dancing","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/A&M_Records"
