"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22796206"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://dbpedia.org/ontology/wikiPageID",4788224
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://dbpedia.org/ontology/wikiPageRevisionID",158516809
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Modèle:Galerie_d'œuvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Galerie_d'œuvres?oldid=158516809&ns=10"
