"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2000/01/rdf-schema#label","Hermes França"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2000/01/rdf-schema#label","Hermes França"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2000/01/rdf-schema#label","Hermes França"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2000/01/rdf-schema#comment","Hermes França, né le 26 août 1975 est un pratiquant brésilien d'arts martiaux mixtes et ceinture noire de jiu-jitsu brésilien. Il a été en concurrence dans la division des poids légers de l'Ultimate Fighting Championship."
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=3068"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1845111"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermes_França"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermes_França"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054912"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франса,_Эрмис"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermes_França"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/53639"
"http://fr.dbpedia.org/resource/Hermes_França","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルメス・フランカ"
