"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain canadien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15136424"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀カナダの著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjscy_pisarze_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_Kanadalı_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_سده_۲۰_(میلادی)_اهل_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadensiska_författare_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Canadian_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_canadencs_del_segle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_کینیڈین_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_კანადელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_وكاتبات_كنديون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Canadaidd_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",5335354
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156122011
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain canadien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_canadien_du_XXe_siècle?oldid=156122011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_par_siècle"
