"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Percussionniste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8563123"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Percussionisti_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_타악기_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の打楽器奏者"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_percussionists"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_إيقاعيون_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japans_slagwerker"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Японски_перкусионисти"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_سازهای_کوبه‌ای_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://dbpedia.org/ontology/wikiPageID",4938228
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",91622163
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Percussionniste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Percussionniste_japonais?oldid=91622163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Percussionniste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Percussionniste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_japonais_par_instrument"
