"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","关于纳粹没收艺术品的华盛顿原则"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Washington Principles on Nazi-Confiscated Art"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Washington sur les œuvres d'art volées par les nazis"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Washington Conference Principles on Nazi-Confiscated Art"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Washington sur les œuvres d'art volées par les nazis réunit 44 États en 1998. Elle se tient à Washington, D.C. et concerne la restitution des œuvres d'art volées par le régime nazi avant et pendant la Seconde Guerre mondiale. Une déclaration des principes applicables est publiée en marge de la conférence le 3 décembre 1998."
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington_Principles_on_Nazi-Confiscated_Art"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354266"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbjcj"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Washingtonské_zásady_o_nacisty_zabaveném_umění"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washingtoner_Erklärung"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/关于纳粹没收艺术品的华盛顿原则"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Washington_Conference_Principles_on_Nazi-Confiscated_Art"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageID",10536822
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageRevisionID",183961576
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Holocaust_Memorial_Museum"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_internationale"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Raschèr"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spoliation_d'œuvres_d'art_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restitution_des_œuvres_d'art_spoliées_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1998"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troisième_Reich"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://dbpedia.org/ontology/wikiPageLength",7026
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoah"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troisième_Reich"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_internationale"
"http://fr.dbpedia.org/resource/Conférence_de_Washington_sur_les_œuvres_d'art_volées_par_les_nazis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spoliation_d'œuvres_d'art_sous_le_Troisième_Reich"
