"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2000/01/rdf-schema#label","Titulature des pharaons"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Titulatura_faraonilor"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486470"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنوان‌های_پادشاهی_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألقاب_ملكية_مصرية"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Titulatura_de_los_faraones"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Egyptian_royal_titles"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Titulatura_dels_faraons"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gelar_Kerajaan_Mesir"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посади_і_титули_Стародавнього_Єгипту"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Egyptian_royal_titles"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Titulatura_dos_faraóns"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://dbpedia.org/ontology/wikiPageID",5029547
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://dbpedia.org/ontology/wikiPageRevisionID",181059408
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Titulature_royale_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2004/02/skos/core#prefLabel","Titulature des pharaons"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Égypte_antique"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titulature_des_pharaons?oldid=181059408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pharaon"
"http://fr.dbpedia.org/resource/Catégorie:Titulature_des_pharaons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écriture_hiéroglyphique_égyptienne"
