"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/2000/01/rdf-schema#label","Shaw Direct"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/2000/01/rdf-schema#label","Shaw Direct"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/2000/01/rdf-schema#comment","Shaw Direct est un distributeur de télévision par satellite au Canada, qui est en majorité propriété de l'opérateur de télévision par câbleShaw Communications Inc. En 2010, Shaw Direct comptait au-delà de 900 000 abonnés. Il diffuse par bande Ku via trois satellites de télécommunications, Anik F1R à 107.3°W, Anik F2 à 111.1°W et Anik G1 à 107,3 °W; ces satellites appartiennent à Telesat Canada et sont utilisés principalement pour la distribution de la programmation de plusieurs compagnies canadiennes de télévision. La compagnie était auparavant connue sous le nom de Star Choice jusqu'au 15 avril 2009."
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shaw-Direct"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaw_Direct"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z22g"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481598"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageID",916955
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageRevisionID",189196487
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_TV_Canada"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pet_Network"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMI_TV"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Maritimes"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FX_(Canada)"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDNet"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makeful"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Starchoice_logo.svg"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substitution_simultanée"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXXIV"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFO"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(Canada)"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKXT-DT"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_League_Pass"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1996"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBKT"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DIY_Network_(Canada)"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Shaw_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouquet_de_télévision_par_satellite"
