"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Medicine"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#label","Arbets- och miljömedicin"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#label","Médecine du travail"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#label","Medicina do trabalho"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#label","职业医学"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#label","Occupational medicine"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#comment","La médecine du travail désigne en France, en Belgique et dans les autres pays qui ont adopté les particularités du système français, à la fois une spécialité médicale qui concerne la prévention des atteintes à la santé des travailleurs (accidents du travail, maladies professionnelles) et les Services de médecine du (ou de santé au) travail au sein desquels s'exerce cette spécialité. Dans les autres pays, la médecine du travail désigne simplement l'exercice professionnel d'un médecin spécialisé en santé au travail."
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Occupational_medicine"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0193575.xml"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/0f69d0b1-b2a4-4e38-8281-cba49b718303"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/occupational-medicine"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2148"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Occupational-Medicine"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/industrial-medicine"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016126.php"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare:speciality=occupational"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4002741-7"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arbejdsmedicin"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طب_کار"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01196337"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medicina_del_lavoro"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medicina_del_treball"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeitsmedizin"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2892"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfgsl"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1853"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιατρική_της_εργασίας"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778421134"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Медицина_рада"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Medicina_do_traballo"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/産業医学"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Medicina_muncii"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/कार्यव्याधि_चिकित्सा"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Medicina_rada"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาชีวเวชศาสตร์"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/26854"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/H02.403.720.750.510"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medycyna_pracy"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medicina_do_trabalho"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85083146"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03722310n"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/职业医学"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Occupational_medicine"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbets-_och_miljömedicin"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX524447"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628764"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932453n#about"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009787"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طب_العمل"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Medicina_dela"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трудова_медицина"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רפואה_תעסוקתית"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Medicina_rada"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_del_trabajo"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कार्यव्याधि_चिकित्सा"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/व्यावसायिक_आयुर्विज्ञान"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೈಗಾರಿಕಾ_ವೈದ್ಯ"
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://dbpedia.org/ontology/wikiPageID",39000
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://dbpedia.org/ontology/wikiPageRevisionID",190831339
"http://fr.dbpedia.org/resource/Médecine_du_travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_au_travail"
