"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Escaich"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Escaich, né le 3 juillet 1973, à Saint-Girons, en Ariège, est un scénariste de bande dessinée français. Il forme avec Caroline Roque le duo Béka."
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/92366"
"http://fr.dbpedia.org/resource/Bertrand_Escaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5979_0409"
