"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2000/01/rdf-schema#label","Kuklisj"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2000/01/rdf-schema#label","Kukliš"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2000/01/rdf-schema#label","Kouklich"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2000/01/rdf-schema#comment","Kouklich (en macédonien Куклиш) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Stroumitsa. Le village comptait 2532 habitants en 2002."
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kukliš"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kuklish"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gytxw1"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kuklisj"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788915/"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kukliš"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kukliš"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Куклиш"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kuklishi"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135183"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kuklis"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuklisj"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куклиш"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Куклиш"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageID",6055444
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageRevisionID",157171100
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroumitsa"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Stroumitsa"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strumica.gov.mk/"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/wikiPageLength",1636
"http://fr.dbpedia.org/resource/Kouklich","http://www.georss.org/georss/point","41.4 22.66666667"
"http://fr.dbpedia.org/resource/Kouklich","http://www.georss.org/georss/point","41.4053 22.6653"
"http://fr.dbpedia.org/resource/Kouklich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Stroumitsa"
"http://fr.dbpedia.org/resource/Kouklich","http://xmlns.com/foaf/0.1/name","Kouklich"
"http://fr.dbpedia.org/resource/Kouklich","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kouklich?oldid=157171100&ns=0"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4053
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6653
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6667
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/latitude",41.4053
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/longitude",22.6653
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/nom","Kouklich"
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/population",2532
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/altitude",205
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Kouklich","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Stroumitsa"
"http://fr.dbpedia.org/resource/Kouklich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kouklich"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.665300369263 41.400001525879)"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.666666030884 41.405300140381)"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.666666030884 41.400001525879)"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.665300369263 41.405300140381)"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.666666030884 41.400001525879)"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.666666030884 41.405300140381)"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.665300369263 41.400001525879)"
"http://fr.dbpedia.org/resource/Kouklich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.665300369263 41.405300140381)"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/areaCode","034"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/elevation","250"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/elevation","237"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/populationTotal",2517
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/populationTotal",1317
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/populationTotal",2555
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/populationTotal",2057
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/populationTotal",1442
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/populationTotal",2532
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/populationTotal",1786
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/populationTotal",2382
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/postalCode","2410"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/abstract","Kouklich (en macédonien Куклиш) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Stroumitsa. Le village comptait 2532 habitants en 2002."
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Kouklich__Altitude__1"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2308287"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Kouklich__Demographics__1"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99061003"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99012317"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99006949"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99023705"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99018014"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99029157"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99071931"
"http://fr.dbpedia.org/resource/Kouklich","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q98972995"
