"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Afrique du Sud"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","South African Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'Afrique du Sud est un ancien tournoi de tennis, créé en 1891 et dont la dernière édition remonte à 2011."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_African_Open_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7565760"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g545hf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/South_African_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",3683312
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",183472348
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Evert"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Fisher"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somdev_Devvarman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Emerson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Horvath"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Addison"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Caldwell_Graebner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Winslow"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Barnard"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evonne_Goolagong"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Richey"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Doherty"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fleming_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richey_Reneberg"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_C._Stevens_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Herr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_250"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Visser"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Amaya"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Dreekmann"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Buchholz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Gauntlett_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shlomo_Glickstein"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_T._Edmonds"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Beck"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Laver"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Maud"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McNamee"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Orantes"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Connors"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Gimeno"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Black"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Rossouw"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Okker"
