"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#label","علندى كبيرة"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#label","Ephedra major"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#label","Ephedra major"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#label","Nebroden-Meerträubel"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#label","Ephedra major"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#comment","Grand Éphédra, Grande Uvette Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Ephedra major Grand Éphédra. Plante culivée au jardin botanique de Valence (Espagne) Espèce Ephedra major, 1831 Statut de conservation UICN LC : Préoccupation mineure Ephedra major, le Grand Éphédra ou Grande Uvette, est un arbrisseau xérophyte de la famille des Éphédracées. Comme tous les éphédras, dans une moindre mesure, la plante a été utilisée pour ses vertus médicinales ou cosmétologiques."
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8852PKR5LD"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=332970"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/EPEMA"
"http://fr.dbpedia.org/resource/Ephedra_major","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/128595"
