"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://www.w3.org/2000/01/rdf-schema#label","Sport en Algérie en 1977"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25056209"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1977_in_Algerian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_جزائرية_في_1977"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://dbpedia.org/ontology/wikiPageID",11513331
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://dbpedia.org/ontology/wikiPageRevisionID",145762388
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Algérie en 1977"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Algérie_en_1977?oldid=145762388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1978"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1977","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1976"
