"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Architecture à Dallas"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9467922"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архітектура_Далласа"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://dbpedia.org/ontology/wikiPageID",3891977
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",148467477
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture à Dallas"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_à_Dallas?oldid=148467477&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dallas"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis_par_ville"
