"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Ronda (Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Ronda (Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Ronda, Sugbo"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Ronda, Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Ronda (Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2000/01/rdf-schema#label","Ronda (Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2000/01/rdf-schema#comment","Ronda est une municipalité de la province de Cebu, au centre-ouest de l'île de Cebu, aux Philippines."
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ronda,_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Ronda"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ronda,_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Ronda"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ronda,_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ronda,_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/561145424574686831030"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1691525/"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ronda,_Sugbo"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ronda"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ronda,_Sugbo"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronda,_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80113593"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ronda_(Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ronda_(Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ronda_(Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Ronda"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ronda_(Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronda_(Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316289"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ronda,_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h4lh"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ronda_(Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ronda,_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageID",3221609
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageRevisionID",164252031
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argao"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcantara_(Cebu)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebu_(île)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebu_(province)"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Tañon"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumanjug"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://dbpedia.org/ontology/wikiPageLength",864
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.georss.org/georss/point","10.000255555555556 123.40950833333333"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cebu"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ronda_(Cebu)?oldid=164252031&ns=0"
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.0003
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.41
"http://fr.dbpedia.org/resource/Ronda_(Cebu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ronda_(Cebu)"
