"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Данжутен"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","当茹坦"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#comment","Danjoutin est une commune française située dans le département du Territoire de Belfort en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Danjoutinois."
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219000320"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-90032"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816662"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Данжутен"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451890/"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279973h#about"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/当茹坦"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danjoutin"
