"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Carpococcyx renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Красноклювая земляная кукушка"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","وقواق أرضي مرجاني المنقار"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Carpococcyx renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Carpococcyx renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Зозуля-довгоніг велика"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Korallnäbbad markgök"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Carpococcyx renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Cucut terrestre d'Indoxina"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Carpococcyx renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","الوقواق الارضى ذو المنقار المرجانى"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Phướn đất"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Renauldkuckuck"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#label","Calobate d'Annam"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#comment","Carpococcyx renauldi Calobate d'Annam Carpococcyx renauldi Espèce Carpococcyx renauldiOustalet, 1896 Statut de conservation UICN LC : Préoccupation mineure Le Calobate d'Annam (Carpococcyx renauldi) est une espèce d'oiseau de la famille des Cuculidae. Son aire s'étend sur le Laos, le Cambodge et le Viêt Nam et le sud-est de la Thaïlande. C'est une espèce monotypique (non subdivisée en sous-espèces) qui vit dans les forêts pluviales d'Asie du Sud-Est. Le Calobate d'Annam mesure de 65 à 67 cm."
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carpococcyx_renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=15594C1714C05135"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1047934"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carpococcyx_renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1994"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/cbgcuc1"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22684138/0"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=91345"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2496390"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Carpococcyx_renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554736"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Carpococcyx-renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cucut_terrestre_d'Indoxina"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koralbeka_grundokukolo"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นกโกโรโกโส"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renauldkuckuck"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зозуля-довгоніг_велика"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cog_ddaear_bicoch_Asia"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Woyek_(Carpococcyx)"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقواق_أرضي_مرجاني_المنقار"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpococcyx_renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carpococcyx_renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الوقواق_الارضى_ذو_المنقار_المرجانى"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Náátsʼózídę́ę́ʼ_naatsédlózii"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Carpococcyx_renauldi"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phướn_đất"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korallnäbbad_markgök"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красноклювая_земляная_кукушка"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوکوی_زمینی_نوک‌مرجانی"
"http://fr.dbpedia.org/resource/Calobate_d'Annam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carpococcyx_renauldi"
