"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2000/01/rdf-schema#label","Bains de Marshall Street"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2000/01/rdf-schema#label","Marshall Street Baths"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2000/01/rdf-schema#comment","Les bains de Marshall Street (Marshall Street Baths ou Westminster Public Baths) à Westminster, à Londres, ont été construits en 1850. Ils ont été fermés pour rénovation en 1997 et rouverts le 27 juillet 2010 comme centre de loisirs modernisé. Le bâtiment est connu pour son architecture et est un monument classé Grade II."
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marshall_Street_Leisure_Centre"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1239704"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2930681053_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6773793"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marshall_Street_Leisure_Centre"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ykmf"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marshall_Street_Baths"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageID",13938553
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageRevisionID",183575649
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1928"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bains_publics"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_monument_historique"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauna"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_la_cité_de_Westminster"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bains_publics"
"http://fr.dbpedia.org/resource/Bains_de_Marshall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène"
