"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#label","Alta (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#label","Альта"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#label","Alta (olika betydelser)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#label","Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#label","Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#label","Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#label","Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ALTA"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alta_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234745"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ALTA"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alta_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알타"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আলটা_(নরৱে)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alta_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альта_(значения)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alta_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алта_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alta_(täpsustus)"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альта"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alta"
"http://fr.dbpedia.org/resource/Alta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alta"
