"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-03-15
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2003-12-12
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/title","Vice-président de la République centrafricaine"
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Henri_Maïdou"
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/François_Bozizé"
"http://fr.dbpedia.org/resource/Abel_Goumba__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Célestin_Gaombalet"
