"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Rue de Strasbourg"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Strasbourg est une voie nommée d'après Strasbourg, ville française du Bas-Rhin. Plusieurs communes françaises comportent une telle voie."
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16101862"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",7722138
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",189399288
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Cernay-lès-Reims)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-lès-Dax"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Chalon-sur-Saône)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Caudebec-lès-Elbeuf)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérouville-Saint-Clair"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Caumont-l'Éventé)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges_(Gironde)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fameck"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Cambrai)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meistratzheim"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Capestang)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Cairon)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Calais)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Strasbourg_(Auchel)"
"http://fr.dbpedia.org/resource/Rue_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_(Gironde)"
