"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitaine-général","http://www.w3.org/2000/01/rdf-schema#label","Capitaine-général"
"http://fr.dbpedia.org/resource/Capitaine-général","http://dbpedia.org/ontology/wikiPageID",3129427
"http://fr.dbpedia.org/resource/Capitaine-général","http://dbpedia.org/ontology/wikiPageRevisionID",57940313
"http://fr.dbpedia.org/resource/Capitaine-général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_général"
"http://fr.dbpedia.org/resource/Capitaine-général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Capitaine-général","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Capitaine_général"
"http://fr.dbpedia.org/resource/Capitaine-général","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Capitaine-général","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Capitaine-général","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitaine-général?oldid=57940313&ns=0"
"http://fr.dbpedia.org/resource/Capitaine-général","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitaine-général"
