"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Sarzana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15730187"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сарцане"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Sarzana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Sarzana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Sarzana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://dbpedia.org/ontology/wikiPageID",9463593
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://dbpedia.org/ontology/wikiPageRevisionID",151424763
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sarzana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Sarzana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Sarzana?oldid=151424763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_La_Spezia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarzana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ligurie_par_ville"
