"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#label","La nariz (ópera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#label","鼻 (オペラ)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#label","Le Nez (Chostakovitch)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#label","Ніс (опера)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#label","Nos"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#label","Die Nase (Oper)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#label","De Neus (opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#label","Näsan (opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#comment","Нос(
Pour les articles homonymes, voir Nez (homonymie). ) Cet article est une ébauche concernant la culture russe et l’opéra ou l’opérette. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le NezНос"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Nose-opera-by-Shostakovich"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Nose"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Nose_(opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鼻_(オペラ)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нос_(опера)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nenä_(ooppera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_nariz_(ópera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_naso_(opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300150806"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/80b8cc54-f53c-4412-b604-ece5271c5be2"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Nose"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nos"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Nase_(Oper)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_hx2"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294086536"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0ed94355-78cf-47da-bfcc-0f82d5491455"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burun_(opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Neus_(opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніс_(опера)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nos_(opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нос_(опера)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1ecc17ce-18fe-4733-8702-d8e06016ae32"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Nose_(opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83178670"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Näsan_(opera)"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367888"
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://dbpedia.org/ontology/wikiPageID",1427931
"http://fr.dbpedia.org/resource/Le_Nez_(Chostakovitch)","http://dbpedia.org/ontology/wikiPageRevisionID",173255938
