"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Tony Baxter"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Tony Baxter"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2000/01/rdf-schema#label","توني باكستر"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2000/01/rdf-schema#comment","Tony Baxter (né le 1er février 1947) est l'actuel Senior Vice President, Creative Development de Walt Disney Imagineering, la division responsable de la conception et la création des parcs à thèmes Disney."
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tony_Baxter"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://patents.justia.com/inventor/anthony-w-baxter"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79577257"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531691"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500486596"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توني_باكستر"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Baxter"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027lfxy"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tony_Baxter"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تونى_باكستر"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015088292"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageID",1279433
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageRevisionID",188717730
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splash_Mountain"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_DisneySea"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Tours"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_Adventure"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Poppins_(film,_1964)"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Long_Beach"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placemaking"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Street,_USA"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagineer"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journey_Into_Imagination"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finding_Nemo_Submarine_Voyage"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discoveryland"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Thunder_Mountain"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://dbpedia.org/ontology/wikiPageLength",3199
"http://fr.dbpedia.org/resource/Tony_Baxter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Long_Beach"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imagineer"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tony_Baxter?oldid=188717730&ns=0"
"http://fr.dbpedia.org/resource/Tony_Baxter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tony_Baxter"
