"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à la Communauté de l'Emmanuel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://dbpedia.org/ontology/wikiPageID",12240579
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://dbpedia.org/ontology/wikiPageRevisionID",154673264
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Communauté_de_l'Emmanuel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à la Communauté de l'Emmanuel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel?oldid=154673264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Communauté_de_l'Emmanuel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_l'Emmanuel"
