"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Echidna (djur)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Echidna (genre)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Echidna (fish)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Echidna (género)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Echidna (geslacht)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Echidna est un genre de poissons de la famille des murènes (famille des Muraenidae)."
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=166582"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=206151"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49986"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2404224"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161170"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3863"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ехидны_(рыбы)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/189497"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913206"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Echidna_(xénero)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Echidna_(djur)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g60zv"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Echidna_(genere)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Cá_lịch_vân"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echidna_(género)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Echidna_(fish)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Echidna_(rod)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echidna_(geslacht)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Echidna_(rodzaj)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Echidna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايكيدنا"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageID",1156022
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",189886187
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraenidae"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_amblyodon"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_leucotaenia"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_rhodochilus"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_unicolor"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_nocturna"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_peli"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_xanthospilos"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_delicatula"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muraenidae"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anguilliformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_catenata"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echidna_polyzona"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murène_étoilée"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://dbpedia.org/ontology/wikiPageLength",2500
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muraenidae"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anguilliformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Echidna_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
