"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","طلابون غابونى"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","Nördliche Zwergmeerkatze"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","Miopithecus ogouensis"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","طلابون غابوني"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","Miopithecus ogouensis"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","Talapoin del Gabon"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","Miopithecus ogouensis"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","Miopithecus ogouensis"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#label","Gabon talapoin"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#comment","Talapoin du Nord, Miopithèque de l'Ogooué Cet article est une ébauche concernant les primates. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet primates. Miopithecus ogouensis Espèce Miopithecus ogouensis, 1997 Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe II , Rév. du 04/02/1977 Le Talapoin du Nord ou Miopithèque de l'Ogooué (Miopithecus ogouensis) est un primate de la famille des cercopithécidés. C'est une des deux espèces du genre Miopithecus qui regroupe les talapoins."
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41570/0"
"http://fr.dbpedia.org/resource/Miopithecus_ogouensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Miopithecus_ogouensis"
