"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Rue du monde"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Rue du monde est une maison d'édition française de littérature de jeunesse."
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157432672"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9mj"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452642"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14608743w#about"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013062874"
"http://fr.dbpedia.org/resource/Rue_du_monde","http://dbpedia.org/ontology/wikiPageID",1638837
"http://fr.dbpedia.org/resource/Rue_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",170550598
