"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/2000/01/rdf-schema#label","Guiffa"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/2000/01/rdf-schema#comment","Guiffa, est une localité et une commune rurale de la préfecture de Kémo, en République centrafricaine."
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040929"
"http://fr.dbpedia.org/resource/Guiffa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5b1fk7p"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageID",10362506
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageRevisionID",148282821
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dékoa"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kémo"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngoumbélé"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfectures_de_République_centrafricaine"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mala_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fafa-Boungou"
"http://fr.dbpedia.org/resource/Guiffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilo_(Kémo)"
