"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Macellaio"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Slager (beroep)"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#label","جزارة"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Boucher (métier)"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#label","М'ясник"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Мясник"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#comment","Le boucher (bouchère au féminin) est une personne dont l'activité est l'abattage du bétail et la transformation des carcasses animales en viande détaillée. Dans certaines parties du monde, le boucher s'est affranchi de cette opération de sacrifice et ce service est sous-traité par un abattoir industriel."
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:736105"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1101&domaine=Candidat"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/37c7880e-cfee-4c41-a41b-061682fefde3"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/butchering"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0224729.xml"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0224730.xml"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10076"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000298548"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/slakter"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Butchers"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butchers"
"http://fr.dbpedia.org/resource/Boucher_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macellaio"
