"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Ribarz"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Ribarz (30 mai 1848 Vienne- 12 novembre 1904 Vienne) est un peintre autrichien du XIXe siècle. Il étudie à l’Académie de Vienne sous la direction d’Albert Zimmermann de 1864 à 1867. En 1876 il s’installe à Paris où il devient ami avec Corot, Jules Dupré et Daubigny Il participe à de nombreuses expositions Paris (1876- 1889), Chicago (1893) et Anvers (1894). En 1892, il rentre à Vienne et exerce comme professeur de peinture de fleurs à l’Ecole des arts du musée pour l’industrie. Il prend sa retraite en 1899 et meurt en 1904 à l’asile psychiatrique de Vienne."
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/445684"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00151880"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_Ribarz"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=112701"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/rudolf-ribarz/past-auction-results"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00170543"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6660_2785"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:ribarz-rudolf-18481904"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/1855/"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-41310.aspx"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11056"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/66542"
"http://fr.dbpedia.org/resource/Rudolf_Ribarz","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1148504A"
