"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Juan Martínez Adorno"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ramón Martínez Adorno, né le 24 août 1987 à Carolina, est un coureur cycliste portoricain."
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=72001"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/179756"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzd0xb9d"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41796230"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carolina_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageID",11162724
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageRevisionID",175547499
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Porto_Rico_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carolina_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásico_San_Antonio_de_Padua"
"http://fr.dbpedia.org/resource/Juan_Martínez_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1987"
