"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Exorcisme dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8430665"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طرد_الأرواح_في_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:구마를_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جن‌گیری_در_خیال"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Exorzismus_in_Kunst,_Kultur_und_Medien"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exorcism_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trừ_tà_trong_tác_phẩm_hư_cấu"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurmada_ekzorsizm"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exorcismo_na_ficção"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurguda_egzorsizm"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fiction_about_exorcism"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:驅魔題材作品"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エクソシスム・悪霊ばらいを題材とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://dbpedia.org/ontology/wikiPageID",9351802
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",149098559
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Exorcisme"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Exorcisme dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_paranormal"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Exorcisme_dans_la_fiction?oldid=149098559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Exorcisme_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paranormal_dans_la_fiction"
