"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2000/01/rdf-schema#label","Marabou"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2000/01/rdf-schema#label","Marabou"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2000/01/rdf-schema#label","Marabou (chocolate)"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2000/01/rdf-schema#comment","Marabou est une marque suédoise de chocolat, qui est aujourd'hui détenue par Mondelēz International. Il s'agissait à l'origine d'une entreprise fondée en 1916 et disparue par absorption en 1990. Marabou est fournisseur officiel de la cour royale de Suède (suédois : Kunglig hovleverantör)."
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marabou_Chocolate"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4092149368840685980002"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812718"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marabou"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marabou"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marabou"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marabou"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Marabou_(Schockela)"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c06tj"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marabou_(chocolate)"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marabou"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marabou_Chocolate"
"http://fr.dbpedia.org/resource/Marabou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marabou_(marka)"
"http://fr.dbpedia.org/resource/Marabou","http://dbpedia.org/ontology/wikiPageID",7171682
"http://fr.dbpedia.org/resource/Marabou","http://dbpedia.org/ontology/wikiPageRevisionID",190026121
